﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Kapelle"
"Nummer";;"0678"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"de Vroone";"Cederhof";"de Bloesem";"Christelijke Gereformeerde Kerk";"de Wemel";"Dorpshuis Schore"
;;"2";"You-ala, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"ten Seldam, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Olde Kalter, D.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Verspeek, M.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huzen, J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Buijs, L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Vaneker, N.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kuiper, T.R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Berndsen, V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosman, M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van den Berg, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dekker, C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Seijffert-Wubbels, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wagt, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Pluijm, D.L.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verspeek, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Ebbers, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Timmer, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ijben, M.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bink, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Roebersen, F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Ottenhoff, R.S.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Honders, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Huijing, A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heesterman, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zwijnenburg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0"
